pageid,acronym,wikidataid,homepage,series,city,region,country
"38th IATUL Conference","38th IATUL Conference",,https://www.iatul.org/about/news/38th-iatul-conference-bozen-bolzano-2017,,Bolzano,"South Tyrol",Italy
"ACL 2022","ACL 2022",,,,,,
"AHFE 2019","AHFE 2019",,http://www.ahfe.org,,"Washington, D.C.",,USA
"CIKM 2020","CIKM 2020",,https://www.cikm2020.org/,,Galway,,Ireland
"CoopIS 2019","CoopIS 2019",,http://www.otmconferences.org/index.php/conferences/coopis19,,Rhodes,,Greece
"ECCV 2020","ECCV 2020",,,,,,
"ECDL 2009","ECDL 2009",Q42396780,,ECDL,,,Greece
"ER 2006","ER 2006",,,,Tucson,Arizona,USA
"ESWC 2014","ESWC 2014",Q64021052,,,,,
"ESWC 2015","ESWC 2015",Q64021204,http://2015.eswc-conferences.org/,ESWC,,,Slovenia
"ESWC 2016","ESWC 2016",Q59917887,,,,,
"ESWC 2020","ESWC 2020",Q95688968,http://2020.eswc-conferences.org/,,,,Greece
"ESWC 2022","ESWC 2022",Q110791806,https://2022.eswc-conferences.org/,ESWC,,,
"ESWC 2023","ESWC 2023",Q115781177,https://2023.eswc-conferences.org/,ESWC,,,
HT'12,HT'12,Q106303727,,HT,,,
"ICRE 1998","ICRE 1998",,,ICRE,"Colorado Springs",Colorado,USA
"ICSE 2000","ICSE 2000",Q117023484,,,Limerick,,Ireland
"ISEM 2012","I-SEMANTICS '12",,,I-SEMANTICS,Graz,Styria,Austria
"ISEM 2013","I-Semantics 2013",,,I-SEMANTICS,Graz,Styria,Austria
"ISWC 2013","ISWC 2013",Q48025934,http://iswc2013.semanticweb.org/,ISWC,Sidney,NSW,Australia
"ISWC 2017","ISWC 2017",Q47912910,https://iswc2017.semanticweb.org,,,,
"ISWC 2019","ISWC 2019",Q48027931,https://iswc2029.semanticweb.org/,ISWC,Auckland,,"New Zealand"
"ISWC 2020","ISWC 2020",Q77250365,https://iswc2020.semanticweb.org/,ISWC,Athens,,Greece
"JCDL 2020","JCDL 2020",Q109515959,https://2020.jcdl.org/,JCDL,Xi'an,Shaanxi,China
"K-CAP 2019","K-CAP 2019",,http://www.k-cap.org/2019/,,"Marina del Rey",California,USA
"LAK 2015","LAK 2015",,,,Poughkeepsie,"New York",USA
"LDOW 2014","LDOW 2014",,,,Seoul,,Korea
"NAACL 2019","NAACL 2019",,,,Minneapolis,Minnesota,USA
"ODBASE 2019",ODBASE2019,,,,Rhodes,,Greece
POPL97,POPL97,,https://www.cs.umd.edu/~pugh/popl97/,,Paris,,France
"SAC 2019","SAC 2019",,https://www.sigapp.org/sac/sac2019/,,Limassol,,Cyprus
"SEMANTiCS 2019","SEMANTiCS 2019",Q59917009,https://2019.semantics.cc/,,Karlsruhe,,Germany
"Workdocumentation 2023-11-19#_26c3bd4bc2732519fb94fbf230a92a14","AISI 2016",,http://portal.confref.org/list/aisi2016,AISI,Cairo,"Cairo Governorate",Egypt
"Workdocumentation 2023-11-19#_3b8d66dfb4cdfa042f3284094efb2f24","AISI 2015",Q106077915,http://portal.confref.org/list/aisi2015,AISI,"Beni Suef","Beni Suef Governorate",Egypt
"Workdocumentation 2023-11-19#_46b13927d56d99b41422aea74f84e9e6","AISI 2017",,http://portal.confref.org/list/aisi2017,AISI,Cairo,"Cairo Governorate",Egypt
"Workdocumentation 2023-11-19#_58a65eb64bf6ca67333580463a21ce23","AISI 2020",,https://dblp.org/db/conf/aisi/aisi2020.html,AISI,Cairo,"Cairo Governorate",Egypt
"Workdocumentation 2023-11-19#_87798fe70f2fa0d58b5e21b6ebc8e5f8","AISI 2021",,,AISI,Cairo,"Cairo Governorate",Egypt
"Workdocumentation 2023-11-19#_97684ee00dad4b05286faa6ce35a01c6","AISI 2019",,http://portal.confref.org/list/aisi2019,AISI,Cairo,"Cairo Governorate",Egypt
"Workdocumentation 2023-11-19#_bc5c427eb6be392e26655ceb5081487e","AISI 2018",,http://portal.confref.org/list/aisi2018,AISI,Cairo,"Cairo Governorate",Egypt
